﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Saltram House","Historic England Register Grade II*",,C18,,,Plymouth,,,,,"Robert Adam; Nathaniel Richmond"
Sand,"All on Devon Local List",Gardens,,,Sidford,"East Devon","Area of Outstanding Natural Beauty","Sand House and Sand Lodge are listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 717-8
T Gray: The Garden History of Devon, 1995: 199-200",
Sandridge,"All on Devon Local List",Parkland,C18,,"Stoke Gabriel","South Hams","Area of Outstanding Natural Beauty; Coastal Preservation Area","Sandridge is listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 719
T Gray: The Garden History of Devon, 1995: 200",
"Saunton Court","Historic England Register Grade II",,C20,,Braunton,"North Devon",,,,"© Copyright Lewis Clarke and licensed for reuse under this Creative Commons Licence.","Sir Edwin Lutyens"
"Sharpham House","Historic England Register Grade II*",,C20,,Ashprington,"South Hams",,,,,"Percy Cane; Lancelot ‘Capability’ Brown"
Shilstone,"All on Devon Local List","Parkland; Walled Kitchen Garden",,,Modbury,"South Hams",,"Shilston Barton, walled garden and gazebo west of Shilston Barton all listed Grade II.",,"T Gray: Report on Shilston Barton 1999 Abigail Gray, Devon Rural Archive: Shilstone Archaeological Notes 2010",
"Shobrooke Park","Historic England Register Grade II",,,,Shobrooke,"Mid Devon",,,,,
"Shute House & Barton","All on Devon Local List",Parkland,,,Shute,"East Devon",,"Shute Barton is listed Grade I, Gatehouse at Shute Barton is listedGrade I, Stables converted into houses, Barn north west of Shute Barton, pair of gatepiers and gates 600m west of Shute Barton and stables 60m north west of Shute Barton all listedGrade II, Shute House is listedGrade II*",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 729
S Pugsley: Devon Gardens – An Historical Survey, 1994: 34, 36
T Gray: The Garden History of Devon, 1995: 203-207, 205
R.Polwhele: History of Devonshire v.2, 1793: 315
Historical MSS Commission Architectural history v. 2, 1970: item 2108",
"Sidbury Manor","All on Devon Local List","Gardens; Parkland; Private Gardens; Walled Kitchen Garden",,,Sidbury,"East Devon",," 

Sidbury Manor including conservatory and screen wall to the west, forecourt railings, gates and piers, all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 258
T Gray: The Garden History of Devon,1995: 71
S.Pugsley: Devon Gardens – An Historical Survey, 1994: 181","Walter Cave"
"Simmons Park","Historic England Register Grade II",,C20,,Okehampton,"West Devon",,,,,
Slade,"All on Devon Local List",Parkland,,,Cornwood,"South Hams",,"House is listed Grade II, barn 50m SSW listed Grade II

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 289",
Southernhay,"All on Devon Local List",Gardens,C19,,,Exeter,"Conservation Area","Listed Grade  II* & II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 430-1",
Southill,"All on Devon Local List","Private Gardens",C20,,Chagford,"West Devon","Nature Conservation Zone; National Park",,,,
"Spitchwick Manor","All on Devon Local List",Parkland,C18,,Widecombe,Teignbridge,"Nature Conservation Zone; National Park","Higher Lodge and Lower Lodges are listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 908
T Gray: The Garden History of Devon,1995: 208-9",
"St Bartholomews Cemetery",,,,,,,,,,,
"St Olave's","All on Devon Local List","Private Gardens",,,Gidleigh,"West Devon","Nature Conservation Zone; National Park",,,"R.Padley (Devon Gardens Trust): Record, 1992",
"St Thomas Pleasure Gardens","All on Devon Local List","Public Park",C19,,,Exeter,"Conservation Area",,,,
"St. Bartholomew's Cemetery, Exeter","Historic England Register Grade II*",,C19,,Exeter,Exeter,,,,,
Stanborough,"All on Devon Local List",,,,Halwell,"South Hams",,"Stanborough House is listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 468",
"Stedcombe Manor","All on Devon Local List",,,,Axmouth,"East Devon","Area of Outstanding Natural Beauty; Nature Conservation Zone; Coastal Preservation Area","Stedcombe Manor is listed Grade I",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 759-60 T Gray: The Garden History of Devon,1995: 209",
Stevenstone,"All on Devon Local List",Parkland,,,"St Giles in the Wood",Torridge,,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 88, 89, 94, 109, 153, 258, 460, 627, 707, 760 S Pugsley: Devon Gardens – An Historical Survey, 1994: 91, 140-42 T Gray: The Garden History of Devon, 1995: 209-10",
"Stone Lane Gardens Arboretum (Mythic Sculpture Garden)","All on Devon Local List",,,,Chagford,Teignbridge,"Nature Conservation Zone; National Park",,,www.mythicgarden.users.btopenworld.com,
"Stonelands House","Historic England Register Grade II","Private Gardens",C19,,Dawlish,Teignbridge,,,,,"W J Chinneck; John Nash"
"Stoodleigh Court","All on Devon Local List",Parkland,,,Stoodleigh,"Mid Devon","Area of Outstanding Natural Beauty","Stoodleigh Courtlisted listed Grade II*, Garden house and courtyard boundary walls, south terrace walls and steps and the Gardeners Cottage listed Grade II*.

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 109, 767
T Gray: The Garden History of Devon,1995: 211","William Goldring"
"Stover Park","Historic England Register Grade II",,C18,,Teigngrace,Teignbridge,,,,,"James Templer; James Veitch"
"Sydenham House","Historic England Register Grade II",,C17,,Marystow,"West Devon",,,,,
