﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Langdon Court","Historic England Register Grade II*",,C17,,Wembury,"South Hams",,,,,
"Larkbeare House","All on Devon Local List","Private Gardens",,,,Exeter,,"The garden wall fronting the River Exe is listed Grade II.",,,
"Leawood House","All on Devon Local List",Parkland,C18,,Bridestowe,"West Devon","Area of Great Landscape Value","Leawood House, stable 15m. south, Leawood Lodge,  Leawood Mill all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 211 T Gray: The Garden History of Devon, 1995: 138",
"Lee Ford","All on Devon Local List","Gardens; Parkland; Walled Kitchen Garden",C18,,"Budleigh Salterton","East Devon","Area of Great Landscape Value","Lee Ford is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 238",
"Lewtrenchard Manor","All on Devon Local List",Victorian,,,Lewtrenchard,"West Devon",,"Lewtrenchard Manor listed Grade II*,statue, drinking trough, dovecote, well and garden pond, terrace wall, gate piers and wall all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 535  
T Gray: The Garden History of Devon, 1995: 139","Gertrude Jekyll"
"Lifton Park","All on Devon Local List",Parkland,C19,,Lifton,"West Devon","Area of Great Landscape Value","Lifton Park is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 536 T Gray: The Garden History of Devon, 1995: 140 T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 199-20",
Lindridge,"Historic England Register Grade II",,C20,,Bishopsteignton,Teignbridge,,,,,"Robert Veitch; Edward White"
"Lukesland House","All on Devon Local List","Parkland; Walled Kitchen Garden",,,Ivybridge,"South Hams","National Park","The house is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 470",
"Lupton Park","Historic England Register Grade II*",,C18,,Kingswear,"South Hams",,,,,"Anthony Salvin"
"Luscombe Castle","Historic England Register Grade I",,C19,,Dawlish,Teignbridge,,,,"  © Copyright Derek Harper and licensed for reuse under this Creative Commons Licence","Charles Hoare; Peter Richard Hoare; Peter Merrick Hoare; Peter AM Hoare; John Nash; Humphry Repton"
"Lympstone Manor, previously Courtlands","All on Devon Local List","Parkland and gardens; Picturesque; Walled Kitchen Garden",,,Exmouth,"East Devon",,"Courtlands House, C19 steps to garden opposite the entrance door, crenellated garden wall along road boundary between Courtlands House & Courtlands Lane  all listed Grade II",,"T Gray: The Garden History of Devon, 1995: 80.
Strutt & Parker sale particulars 2006
Helen Whitmore: A Stroll into the Eighteenth Century Around a Ladies Walk  (Journal of the Devon Gardens Trust)","Edward White"
Lyneham,"All on Devon Local List",Parkland,,,Yealmpton,"South Hams",,"House listed Grade I.  Walls & ruins adjacent w of house, former orangery adjacent nw of house, ice-house 170m ese of house, pair of gate piers 420m sse of house, gate piers and gates 420m ssw of house all  listedGrade II.  Former stables 60m nw of house listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 553 S Pugsley: Devon Gardens – An Historical Survey, 1994: 6 T Gray: The Garden History of Devon, 1995:",
