﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Dartington Hall","Historic England Register Grade II*",,C20,,Dartington,"South Hams",,,,,"Percy Cane; Beatrix Farrand"
Delamore,"All on Devon Local List",Parkland,C19,"PL21 9QT",Cornwood,"South Hams",,"Delamore House, East Lodge, West Lodge, all listed Grade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989:  288S Pugsley: Devon Gardens - An Historical Survey, 1994:  177T Gray: The Garden History of Devon, 1995:  87© Copyright Adrian Platt and licensed for reuse under this Creative Commons Licence.",
"Denbury Manor","All on Devon Local List","Parkland; Walled Kitchen Garden",C20,"TQ12 6DH",Borbryan,Teignbridge,"Conservation Area","House, stable 25m. NE of house, gatehouse, gate house cottage, inner gate and connecting walls, boundary walls with two summerhouses and gate piers all listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 334T Gray: The Garden History of Devon, 1995: 88",
"Devon Local List",,,,,,,,,,,
"Devonport Park","Historic England Register Grade II",,C19,,Plymouth,Plymouth,,,,,
"Dissenter's Graveyard","All on Devon Local List",Cemetery,,,,Exeter,"Conservation Area",,,"Archaeology and cultural heritage assessment of The Dissenters’ Burial Ground. Tanya James MA.",
Downes,"All on Devon Local List",Parkland,,,Crediton,"Mid Devon",,"House listed Grade II*",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 339
T Gray:  The Garden History of Devon, 1995: 88-90
T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 100-1",
"Drake’s Place Gardens and Reservoir","All on Devon Local List",Victorian,C19,,,Plymouth,,,,"The Buildings of England: Cherry and Pevsner P: Devon:: 1989-: 669 ",
"Dunkeswell Abbey","All on Devon Local List",,,,,,,"Ruins of Gatehouse Grade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 343
T Gray:  The Garden History of Devon,1995: 92 ",
"Dunsland House","All on Devon Local List",Parkland,,,Bradford,Torridge,,"Gate piers listed Grade II",,"Cherry & Pevsner: The Buildings of England - Devon, 1989: 345
T. Gray: The Garden History of Devon, 1995: 92,93
T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 102-3",
