﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Fallapit House","All on Devon Local List",Parkland,,,"East Allington","South Hams","Conservation Area; Scheduled","Fallapit House and the granary listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539
T Gray: The Garden History of Devon, 1995: 101",
Fardel,"All on Devon Local List",Gardens,,,Cornwood,"West Devon",,"House listed Grade I.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 288
T Gray:  The Garden History of Devon, 1995: 102

Country Life: https://www.countrylife.co.uk/property/grade-listed-home-two-devon-dynasties-13th-century-chapel-five-acres-breathtaking-gardens-191757",
"Faringdon House","All on Devon Local List",Parkland,C19,,Farringdon,"East Devon",,"House, including terrace to the north listed Grade II, gate posts 130m north east of  the house listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 447
T Gray: The Garden History of Devon, 1995: 102-3",
"Feniton Court","All on Devon Local List","Private Gardens",,,Feniton,"East Devon",,"Feniton Court is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 449",
Filleigh,"All on Devon Local List","Gardens; Walled Kitchen Garden",,,Chudleigh,Teignbridge,,"House listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 334
T Gray: The Garden History of Devon, 1995: 88",
Flete,"Historic England Register Grade II",,,,Holbeton,"South Hams",,,,,
"Follaton House",,"Arboretum; Italianate Garden; Parkland and gardens; Pleasure Grounds","C18; C19","TQ9 5NE",Totnes,"South Hams",,,,,"George Stanley Repton"
"Ford Park Cemetery","Historic England Register Grade II*",,,,Plymouth,Plymouth,,,,,
"Forde House","All on Devon Local List",Gardens,,,,Teignbridge,,,,,
Fowelscombe,,,,,Ugborough,"South Hams",,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 539 T Gray: The Garden History of Devon, 1995: 109",
"Fowelscombe  (ruin)","All on Devon Local List",Parkland,,,Ugborough,"South Hams",,"Ruins of the building Grade II, late C18 bridge Grade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 539
T Gray:  The Garden History of Devon, 1995: 109",
"Freedom Fields Park","All on Devon Local List","Public Park",,,Plymouth,Plymouth,,,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 670
S Pugsley: Devon Gardens – An Historical Survey, 1994: 152",
Fursdon,"All on Devon Local List",,C18,,Cadbury,"Mid Devon",,"House listed Grade II*, Lodge listed Grade II 

 

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 453-4",
