﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"Baring Crescent","All on Devon Local List","Communal gardens",C19,"EX1 1TL",Exeter,Exeter,"Conservation Area","Nos 1 & 4, 6-12 Baring Crescent listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 429",
"Barn, The","All on Devon Local List",,C20,"EX8 2DF",Exmouth,"East Devon",,"House listed Grade II*",,"Cherry & Pevsner: The Buildings of England – Devon (1989) p. 445.Dales catalogues for 1915 and 1934","E S Prior"
"Barnfield Crescent","All on Devon Local List","Communal gardens",C19,"EX1 1RF",Exeter,Exeter,,"Nos 1 and 1a Barnfield Crescent listed Grade II; Nos 2 to 6 Barnfield Crescent listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 431",
"Barnstaple Cemetery","All on Devon Local List",Cemetery,C19,"EX32 7DQ",Barnstaple,"North Devon",,,,,
"Barton Road Cemetery, Torquay","Historic England Register Grade II",Cemetery,C19,,Torbay,Torbay,,,,,
"Beaumont Park","All on Devon Local List","Public Park",C19,"PL4 8LH",Plymouth,Plymouth,,"Beaumont House Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 668S Pugsley: Devon Gardens – An Historical Survey, 1994: 152",
Beechwood,"All on Devon Local List",,C18,"PL7 5DA",Sparkwell,"South Hams",,"Beechwood House, stables and courtyard walls 80m.N listed Grade II. ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 756  T Gray:  The Garden History of Devon, 1995: 40   ",
"Belmont Park","All on Devon Local List","Public Park",C19,"EX1 2DH",Exeter,Exeter,,,,,
"Berry Pomeroy Castle","All on Devon Local List","Deer Park",C16,"TQ9 6LJ","Berry Pomeroy","South Hams","Area of Great Landscape Value","Castle ruins listed Grade I, Deer Park wall listed Grade II*, Castle Mill and adjoining Millers House listed Grade I.  Castle is a Scheduled Ancient Monument (SM21706).. ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 165  S Pugsley:  Devon Gardens – An Historical Survey, 1994: 21,23  T Gray:  The Garden History of Devon, 1995: 41,42 T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 9-14   ",
"Bickham House","All on Devon Local List","Gardens; Walled Kitchen Garden",C18,"EX6 7XJ",Kenn,Teignbridge,,"Bickham House listed Grade II*, outbuildings 10m. north and walls to walled garden, piers, railings, gate piers and gates listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513
S Pugsley: Devon Gardens – An Historical Survey, 1994: 75,175
T Gray: The Garden History of Devon, 1995: 42,43",
"Bickleigh Castle","All on Devon Local List","Gardens; Deer Park",,"EX16 8RP",Bickleigh,"Mid Devon",,"Bickleigh Castle Gatehouse listed Grade I.  North range, garden walls, gate piers, stable block listed Grade II. Chapel, including walls to the enclosure to the south and west,listed Grade II*

 

 

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 170-2
S Pugsley: Devon Gardens – An Historical Survey, 1994: 74, 175
T Gray: The Garden History of Devon, 1995: 43
WG Hoskins: Devon, 1992: 275, 334
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 15-17
Country Life vol. LXXV pp416,412",
Bicton,"Historic England Register Grade I","Gardens; Parkland; Deer Park; Walled Kitchen Garden",,,Bicton,"East Devon",,,,,"William Sawrey Gilpin; Robert Glendinning; Thomas Gray; W A Ingerwersen; J C Loudon; William Robinson; John Veitch; John Webb; Sir Jeffry Wyatville"
"Bishop's Palace","All on Devon Local List","Private Gardens",,"EX1 1HY",Exeter,Exeter,"Conservation Area","Bishop's Palace listed Grade I, wall fronting Palace Gate listed Grade II.The City Wall is a Scheduled monument.   ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 416-7T. Gray: The Garden History of Devon, 1995: 47S. Pugsley: Devon Gardens, An Historical Survey, 1996: 176",
"Bishop’s Court",,Parkland,C19,"EX2 7JH",Sowton,"East Devon",,"Bishop’s Court listed Grade I ; Tithe barn 150m. to south east and adjoining stable block  listed Grade IRailings of bridge over River Clyst 450m.south south west of Court Lodge on former drive to Bishop’s Court listed Grade II.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 181  S Pugsley:  Devon Gardens – An Historical Survey, 1994: 138  T Gray:  The Garden History of Devon, 1995: 46-7  T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 28-9",
