﻿Name,Designation,Type,Period/Century,"Post Code",Parish,"Local Authority","Conservation Status","Listed Buildings",Features,References,"Related designers"
"A La Ronde and The Point-in-View","Historic England Register Grade II",,C18,"EX8 5BD",Exmouth,"East Devon",,,,"© Photographs copyright Derek Voller and licensed for reuse under this Creative Commons Licence.",
Beechwood,"All on Devon Local List",,C18,"PL7 5DA",Sparkwell,"South Hams",,"Beechwood House, stables and courtyard walls 80m.N listed Grade II. ",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 756  T Gray:  The Garden History of Devon, 1995: 40   ",
"Bickham House","All on Devon Local List","Gardens; Walled Kitchen Garden",C18,"EX6 7XJ",Kenn,Teignbridge,,"Bickham House listed Grade II*, outbuildings 10m. north and walls to walled garden, piers, railings, gate piers and gates listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513
S Pugsley: Devon Gardens – An Historical Survey, 1994: 75,175
T Gray: The Garden History of Devon, 1995: 42,43",
"Bridwell Park","Historic England Register Grade II",,C18,"EX15 3BU",Halberton,"Mid Devon",,,,,"Thomas Gray"
"Buckland tout Saints Hotel","All on Devon Local List",Gardens,C18,"TQ7 2DS","Buckland tout Saints","South Hams",,"Buckland House listed Grade II*, Dovecote 60 m. NW and retaining wall with niches and column 3.5 m. N all listed Grade II.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 234T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001: 62Ray Freeman:  The History of Buckland Tout Saints, 1987T. Gray: Devon Country Houses and Gardens Engraved Vol, I 2001:62  ",
"Castle Hill","Historic England Register Grade I",,C18,,Filleigh,"North Devon",,,,,"Lord Burlington; Xa Tollemache"
"Coryton Park","All on Devon Local List",,C18,,Kilmington,"East Devon",,"The house is listedGrade II",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989: 519
T Gray:  Devon Country Houses and Gardens Engraved Vol I, 2001:  90-1

 ",
"Court Castle","All on Devon Local List",,C18,,Winkleigh,,"Conservation Area; Scheduled",,,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 912-3
Probert and Dunn: Court Castle a new survey by RCHM, 1993",
"Creedy Park","All on Devon Local List",,"C18; C19","EX7 4EB",Sandford,"Mid Devon",,"House listed Grade II; East Lodge, West Lodge, former stable blocks (now two houses), Keeper’s Cottage and Kerswell Cottage all listed Grade II. ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 301 S Pugsley: Devon Gardens – An Historical Survey, 1994: 44 T Gray: The Garden History of Devon, 1995: 83 T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 93",
Escot,"All on Devon Local List","Gardens; Parkland; Walled Kitchen Garden",C18,,"Talaton/Ottery St Mary","East Devon",,"House, conservatory, terrace walls and steps, coach house, stables, cottages, linhay, kitchen garden walls, lodges, gatepost and railings, all listed Grade II",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 356
T Gray: The Garden History of Devon, 1995: 98-101
S Pugsley: Devon Gardens - An Historical Survey, 1994:177",
Fursdon,"All on Devon Local List",,C18,,Cadbury,"Mid Devon",,"House listed Grade II*, Lodge listed Grade II 

 

 ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 453-4",
"Great Fulford","All on Devon Local List","Parkland; Walled Kitchen Garden",C18,,Dunsford,Teignbridge,,"Great Fulford is listed Grade I.  Cob walls to the walled garden, linhay, stables and tower lodge are listed Grade II.  ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989 54, 58, 85, 91, 343, 458T Gray: The Garden History of Devon, 1995: 112-13Country Life v.36, 1914: 160-68T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 146-7",
"Haldon House and Haldon Belvedere (Lawrence Castle)","All on Devon Local List",Parkland,C18,,Kenn,Teignbridge,"Area of Great Landscape Value","Lord Haldon Hotel wall and entrance arch to former stable yard listed Grade II.

Lawrence Castle listed Grade II*.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 513,514 T Gray: The Garden History of Devon, 1995: 116-18 T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 148-53",
Hazelwood,"All on Devon Local List",Parkland,C18,,Loddiswell,"South Hams",,"House listed Grade II*.",,"Cherry & Pevsner:  The Buildings of England – Devon, 1989:  540",
"Kelly House","All on Devon Local List",Parkland,C18,,Kelly,,"Area of Great Landscape Value; National Park","Kelly House is listed Grade II.",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 511-2
T Gray: The Garden History of Devon,1995: 128",
"King's Nympton Park","Historic England Register Grade II",,C18,,Chittlehamholt,"North Devon",,,,,
Kitley,"All on Devon Local List","Parkland and gardens",C18,,Yealmpton,"South Hams","Area of Outstanding Natural Beauty; Coastal Preservation Area","Kitley listed Grade I. The pair of gate piers, lodge and stable range with coach house all listed Grade II.  ",,"Cherry & Pevsner: The Buildings of England – Devon, 1989: 525-6
S Pugsley: Devon Gardens – An Historical Survey, 1994: 15, 70, 71
T Gray: The Garden History of Devon, 1995: 133-4
R Ackerman: Repository v.11, 1828: pl 7
WWJ Gendall: Views v. 2,1830: 47
Britton & EW Brayley: Devonshire & Cornwall, 1832: 42
Gardener’s Magazine v.18, 1842, 542-43
Garden v. 44,1893: 455
Country Life v. 86,1939: 362-67
T Gray: Devon Country Houses and Gardens Engraved Vol I, 2001: 180-5","Sir Francis Chantrey"
